﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Verdú
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:252424&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;169
Cotxe/furgoneta com a passatger;17
Autobús/ autocar/ minibús;17
Metro;0
Moto;5
A peu;39
Tren;0
Bicicleta;4
Altres mitjans;34
Total;282
No aplicable;60
No es desplaça;34
Població ocupada resident;376

