﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Bellvís
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:250523
;Homes;Dones;Total
2023;256;260;516
2022;256;265;521
2021;255;265;520
2020;269;262;531
2019;270;263;533
2018;277;258;535
2017;268;253;521
2016;261;256;517
2014;262;262;524
2013;267;262;529
2012;266;257;523
2011;269;251;520

