﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Banyeres del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:430206&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;471
Cotxe/furgoneta com a passatger;36
Autobús/ autocar/ minibús;76
Metro;1
Moto;19
A peu;57
Tren;26
Bicicleta;4
Altres mitjans;11
Total;671
No aplicable;94
No es desplaça;19
Població ocupada resident;784

