﻿Habitatges principals. Per superfície útil i instal·lacions
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170329&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;11;16;32;61;92;132;86;110;94;24;31;9;8;41;37;24;808
Amb aigua corrent subministrament privat;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;1;3;0;2;0;1;0;0;0;0;2;0;0;9
Amb aigua calenta central;1;0;0;1;2;2;2;7;4;0;0;0;0;2;3;2;26
Sense aigua calenta central;11;16;32;61;94;132;89;104;91;24;31;9;8;41;34;23;800
Amb gas per canonades;0;0;0;0;2;1;2;4;2;0;0;0;0;0;2;2;15
Sense gas per canonades;12;16;32;62;94;133;89;107;93;24;31;9;8;43;35;23;811
Calefacció col·lectiva;0;0;0;4;5;2;2;2;7;3;2;0;0;0;1;0;28
Calefacció individual;2;2;5;10;24;39;25;57;51;13;19;9;7;29;27;22;341
Calefacció aparells mòbils;9;12;22;45;54;85;54;44;36;7;9;0;1;11;6;3;398
Sense calefacció;1;2;5;3;13;8;10;8;1;1;1;0;0;3;3;0;59
Amb línia telefònica;8;8;17;33;56;80;70;83;67;21;23;7;3;33;25;18;552
Sense línia telefònica;4;8;15;29;40;54;21;28;28;3;8;2;5;10;12;7;274
Sense vàter, bany o dutxa dins de l'habitatge;0;0;4;0;1;3;5;4;2;1;2;0;0;4;2;1;29
Amb refrigeració;1;2;0;5;7;13;10;17;12;3;3;0;4;6;4;5;92
Sense refrigeració;11;14;32;57;89;121;81;94;83;21;28;9;4;37;33;20;734
Total;12;16;32;62;96;134;91;111;95;24;31;9;8;43;37;25;826

