﻿Filials d'empreses estrangeres amb seu a Catalunya. Sector industrial. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13435
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);87038;85187;85080;88512;95075;90445;103554;89375
Despeses de personal per assalariat (€);58779;58569;58700;54486;59691;51704;80317;60337
Taxa de valor afegit;23,5;23,0;22,9;26,3;25,5;18,7;31,9;23,5
Taxa de despeses de personal;67,4;68,7;68,9;60,7;62,8;57,2;77,5;67,4
Taxa bruta d'explotació;6,9;6,5;6,5;8,3;8,8;7,4;8,0;7,1
Taxa de salarització;99,9;99,9;99,9;98,6;100,0;100,0;100,0;99,9
Taxa d'inversió;24,0;27,0;27,5;9,8;12,3;14,0;8,7;20,6
Taxa de participació femenina en el personal remunerat;30,7;30,2;30,2;28,8;32,7;32,2;27,4;30,5
Percentatge de vendes a l'estranger;47,2;49,4;50,2;25,3;37,9;46,5;61,2;48,3
Percentatge d'empreses exportadores;59,0;56,8;64,5;16,7;72,8;75,1;90,2;63,0

