﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Anoia
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=com:06
;1991
Agricultura i ramaderia;1127
Pesca;3
Extracció gas i petroli;34
Electricitat gas i aigua;191
Ext i trans. minerals;795
Indústria química;392
Cont maquin mat elèctric;3230
Material transport;275
Alimentació i begudes;986
Tèxtil, cuir confecció;8613
Suro i fusta;514
Paper i arts gràfiques;1689
Plàstics i ind. manufact.;235
Construcció;2421
Comerç i reparació;3549
Hostaleria i restauració;951
Transport i act. annexes;969
Comunicacions;129
Assegurances i financeres;638
Servei empr. i llogers;648
Adm pública, defensa i SS;1013
Educació i investigació;1402
Sanitat i assis. social;816
Altres serveis;823
Total;31443

