﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vilobí del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:083041&lang=en
;2009
   Total;
 altres familiars;
 explotacions;77
 total;119
 homes;69
 dones;50
 altres familiars caps d'explotació;
 total;16
 homes;12
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;103
 homes;58
 dones;45
 altres familiars caps d'explotació;
 total;12
 homes;8
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;4
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;4
 homes;4
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

