﻿Indicadores de viviendas
Vila-sana
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:252521&lang=es
;2021
Proporción de viviendas principales (%);82,4
Proporción de viviendas no principales (%);17,6
Proporción de viviendas principales de propiedad (%);76,2
Proporción de viviendas principales de alquiler (%);14,2
Proporción de viviendas principales en otro régimen de tenencia (%);9,6
Proporción de viviendas principales de hasta 45 m2 (%);0,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);17,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,4
Proporción de viviendas principales de más de 120 m2 (%);55,9
Proporción de viviendas principales construidas hasta 1950 (%);11,7
Proporción de viviendas principales construidas de 1951 a 1970 (%);30,2
Proporción de viviendas principales construidas de 1971 a 1980 (%);2,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);11,7
Proporción de viviendas principales construidas en 2001 o después (%);41,3

