﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:082508&lang=en
;07/2024 (p);06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;40;40;40;40;40;40;35;35;40;35;35;45;40;35;40;40;35;40;35;35;45;45;45;45;45;45;40;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1110;1115;1115;1115;1120;1120;1120;1125;1140;1145;1135;1150;1130;1130;1115;1125;1125;1130;1120;1115;1105;1110;1100;1090;1090;1090;1090;1090;1080;1085;1080
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;50;50;50;45;50;50;50;50;55;55;50;50;50;45;45;45;40;40;45;40;40;45;45;45;35;35;35;35;35;35
F Construcció;290;295;295;290;295;300;305;300;300;300;300;285;290;295;295;300;295;290;290;285;290;290;290;280;285;290;290;300;305;300;290
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";745;750;725;720;725;730;735;755;735;735;740;730;740;730;715;720;725;725;725;740;735;725;720;725;740;740;740;740;740;730;735
H Transport i emmagatzematge;200;200;195;195;190;185;185;185;185;185;185;180;180;185;190;190;185;185;185;190;190;190;185;185;185;180;180;185;180;170;175
I Hostaleria;190;200;205;195;195;180;180;185;185;185;190;180;185;170;190;185;170;160;165;170;165;165;160;165;170;160;150;150;145;145;145
J Informació i comunicacions;70;70;70;70;75;70;65;65;70;70;65;65;65;65;65;55;55;60;55;60;60;55;60;55;60;60;60;65;60;65;70
K Activitats financeres i d'assegurances;25;25;30;25;30;25;25;25;30;30;30;30;30;30;30;25;25;25;25;25;25;25;30;30;30;30;30;30;30;30;30
L Activitats immobiliàries;15;15;15;15;15;15;10;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;15;15;15;15;15
M Activitats professionals, científiques i tècniques;125;120;120;115;120;115;115;115;120;125;120;120;120;125;120;115;115;115;115;115;120;125;125;120;120;120;120;120;120;115;115
N Activitats administratives i serveis auxiliars;460;465;450;430;440;455;435;365;440;440;435;430;415;440;450;435;435;430;425;370;450;425;445;460;450;475;480;445;460;440;460
O Administració pública, Defensa i Seguretat Social obligatòria;205;205;205;200;200;180;175;185;185;190;190;200;210;220;225;220;215;210;190;200;195;195;210;200;210;215;210;210;200;205;205
P Educació;125;155;175;170;170;170;160;165;170;160;160;95;105;120;135;135;130;130;130;130;125;125;125;90;95;105;155;150;150;145;140
Q Activitats sanitàries i de serveis socials;375;375;380;375;385;380;365;380;365;360;365;350;355;350;355;370;360;350;340;360;340;335;325;330;345;335;340;340;330;325;320
R Activitats artístiques, recreatives i d'entreteniment;65;75;75;75;70;65;65;65;65;70;65;50;50;55;60;65;60;60;60;65;60;60;85;45;50;60;55;55;60;60;55
S Altres serveis;70;75;80;75;75;75;80;75;70;70;75;75;75;75;80;75;75;75;80;80;80;85;80;75;75;80;80;80;80;80;80
T Activitats llars;35;40;40;45;40;40;40;40;45;45;40;40;40;45;40;45;40;40;40;40;40;40;40;45;40;45;45;45;45;45;45
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4205;4280;4260;4195;4230;4200;4150;4140;4210;4195;4195;4085;4080;4125;4160;4165;4105;4080;4035;4035;4080;4035;4065;3995;4050;4075;4115;4105;4080;4040;4045

