﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170307
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;13;13;23;232;6;6;26;12;17;348
 dones;11;10;18;207;4;12;27;14;15;318
 total;24;23;41;439;10;18;53;26;32;666
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;6;9;145;6;5;20;8;16;217
 dones;0;3;3;79;3;11;19;12;15;145
 total;2;9;12;224;9;16;39;20;31;362
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;6;0;0;1;1;0;9
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;7;0;0;1;1;0;10
 total actius;;;;;;;;;;
 homes;2;6;10;152;6;5;21;9;16;227
 dones;0;3;3;80;3;11;19;12;15;146
 total;2;9;13;232;9;16;40;21;31;373
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;10;6;9;63;0;0;3;1;0;92
 dones;8;3;8;56;0;0;0;0;0;75
 total;18;9;17;119;0;0;3;1;0;167
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;6;0;0;0;0;0;6
 dones;1;0;0;1;0;0;0;0;0;2
 total;1;0;0;7;0;0;0;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;1;2;2;1;9
 dones;0;0;0;5;1;1;7;1;0;15
 total;0;0;0;8;1;2;9;3;1;24
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;2;4;7;61;0;0;1;0;0;75
 total;2;4;8;62;0;0;1;0;0;77
 altres situacions;;;;;;;;;;
 homes;1;1;3;7;0;0;0;0;0;12
 dones;0;0;0;4;0;0;0;1;0;5
 total;1;1;3;11;0;0;0;1;0;17
 total no actius;;;;;;;;;;
 homes;11;7;13;80;0;1;5;3;1;121
 dones;11;7;15;127;1;1;8;2;0;172
 total;22;14;28;207;1;2;13;5;1;293

