﻿Defuncions per covid-19 de població en residències
Catalunya
Font: Idescat, a partir de dades del Departament de Salut.
Nota: En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14458
;Defuncions
06/2022;90
05/2022;80
04/2022;47
03/2022;74
02/2022;218
01/2022;238
12/2021;70
11/2021;13
10/2021;12
09/2021;48
08/2021;189
07/2021;127
06/2021;15
05/2021;23
04/2021;43
03/2021;43
02/2021;196
01/2021;630
12/2020;448
11/2020;617
10/2020;295
09/2020;111
08/2020;123
07/2020;61
06/2020;100
05/2020;703
04/2020;4330
03/2020;1114

