﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Llorenç Savall
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082233&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;15;40;160;127;153;121
2022;14;37;161;129;155;110
2021;28;128;109;129;136;71
2020;37;133;106;133;129;68
2019;45;136;102;132;114;61
2018;50;159;90;134;108;54
2017;54;165;92;128;96;48
2016;54;170;90;125;99;42
2014;53;181;93;119;89;33
2013;53;183;91;117;82;32
2012;50;187;103;98;83;23
2011;47;200;101;89;71;18

