﻿Població. Per sexe i estat civil (agregat)
Palafolls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081555
;2011
Solters;
homes;2013
dones;1781
total;3795
Casats;
homes;2103
dones;2037
total;4141
Alguna vegada casats;
homes;400
dones;572
total;971
Total;
homes;4516
dones;4391
total;8907

