﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Palafolls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:081555
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2761;2744;2578;2361;1666;17
Després de 1990;49;40;23;23;12;9
De 1990 a 1986;80;71;37;40;19;9
De 1985 a 1981;33;26;17;18;11;7
De 1980 a 1976;62;56;33;31;17;6
De 1975 a 1971;126;117;61;52;30;9
De 1970 a 1966;191;177;68;71;14;14
De 1965 a 1961;376;328;113;114;32;48
De 1960 a 1951;231;213;90;81;25;18
De 1950 a 1941;42;41;26;22;8;1
De 1940 a 1931;14;14;10;9;2;0
De 1930 a 1921;5;4;4;3;3;1
Abans de 1921;3;2;1;1;0;1
Total;3973;3833;3061;2826;1839;140

