﻿Población. Por la relación con la actividad económica, sexo y edad
Vielha e Mijaran. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:252430&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;68;135;0;0;0;55;40;95;122;108;230;122;108;230
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;104;111;215;0;0;0;1;0;1;105;111;216;105;111;216
De 10 a 14 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;114;104;218;0;0;0;1;3;4;115;107;222;115;108;223
De 15 a 19 años;33;17;50;1;0;1;2;2;4;36;19;55;0;0;0;0;0;0;0;0;0;72;79;151;0;0;0;1;1;2;73;80;153;109;99;208
De 20 a 24 años;104;75;179;1;3;4;8;6;14;113;84;197;0;0;0;0;0;0;2;0;2;42;59;101;0;7;7;1;2;3;45;68;113;158;152;310
De 25 a 29 años;163;141;304;3;0;3;6;10;16;172;151;323;0;0;0;0;0;0;1;1;2;5;15;20;1;23;24;11;0;11;18;39;57;190;190;380
De 30 a 34 años;186;137;323;0;0;0;6;9;15;192;146;338;0;0;0;0;2;2;0;0;0;2;1;3;3;45;48;4;1;5;9;49;58;201;195;396
De 35 a 39 años;203;116;319;0;0;0;1;7;8;204;123;327;0;0;0;0;0;0;3;1;4;0;0;0;1;35;36;6;5;11;10;41;51;214;164;378
De 40 a 44 años;165;144;309;1;0;1;5;10;15;171;154;325;0;0;0;0;1;1;3;1;4;0;1;1;0;31;31;5;6;11;8;40;48;179;194;373
De 45 a 49 años;163;111;274;0;0;0;2;3;5;165;114;279;0;0;0;0;0;0;5;1;6;0;0;0;0;30;30;2;7;9;7;38;45;172;152;324
De 50 a 54 años;111;69;180;0;0;0;5;4;9;116;73;189;0;0;0;7;8;15;4;3;7;0;0;0;1;31;32;8;5;13;20;47;67;136;120;256
De 55 a 59 años;65;41;106;0;0;0;1;2;3;66;43;109;0;0;0;10;10;20;3;2;5;0;0;0;1;23;24;3;1;4;17;36;53;83;79;162
De 60 a 64 años;32;20;52;0;0;0;0;0;0;32;20;52;0;0;0;25;17;42;5;3;8;0;0;0;1;19;20;2;4;6;33;43;76;65;63;128
65 años o más;16;7;23;0;0;0;0;0;0;16;7;23;0;0;0;170;172;342;2;5;7;0;0;0;3;43;46;2;9;11;177;229;406;193;236;429
Total;1241;879;2120;6;3;9;36;53;89;1283;935;2218;0;0;0;212;210;422;28;17;45;406;438;844;11;287;298;102;84;186;759;1036;1795;2042;1971;4013

