﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:080689
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;1;3
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;7;12;19
Batxillerat, BUP, COU;92;71;163
Escola Oficial d'idiomes;12;16;28
Ensenyaments artístics grau elemental o mitjà;2;1;3
FP de grau mitjà o equivalent;16;19;35
FP de grau superior o equivalent;27;16;43
Diplomatura universitària o equivalent;54;46;100
Llicenciatura universitària o equivalent;61;64;125
Postgrau màster, MIR o anàleg;16;13;29
Doctorat;8;2;10
Curs INEM, o equivalent per a desocupats;5;0;5
Curs de formació promogut per l'empresa;51;34;85
Altres cursos;75;100;175
Total estudiants;393;374;767

