﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Puigcerdà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:171411
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;1;1;1;0;5;0;0;0;9
1995;2;0;2;0;0;0;7;0;1;0;12
1994;2;0;1;0;0;0;4;1;2;0;10
1993;1;0;2;0;1;0;7;1;2;0;14
1992;1;0;1;0;7;0;10;0;2;0;21
1991;2;1;2;1;6;0;5;1;3;0;21
1990-81;9;5;9;1;29;1;63;6;12;0;135
1980-71;25;18;18;6;37;5;96;7;19;0;231
1970-61;35;15;26;4;39;8;119;16;31;0;293
1960-51;17;8;9;0;16;4;50;9;13;0;126
1950-41;8;0;3;1;0;1;16;2;3;0;34
1940-31;0;1;0;0;0;0;1;1;2;0;5
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;104;48;74;14;136;19;383;44;90;0;912

