﻿Habitatges principals. Per problemes a l'entorn
Pobla de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:081653&lang=en
;2001
Sorolls exteriors;
sí;147
no;501
Contaminació o mals olors;
sí;207
no;441
Poca neteja als carrers;
sí;122
no;526
Males comunicacions;
sí;41
no;607
Poques zones verdes;
sí;66
no;582
Delinqüència o vandalisme;
sí;42
no;606
Falta de serveis;
sí;6
no;642
Total habitatges;648

