﻿Estimacions de població vinculada ETCA i taxa de vinculació
Roses
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:171523&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;19575;5946;25521;130,4
2014;19600;5302;24902;127,1
2013;19891;5241;25132;126,3
2012;19896;6482;26378;132,6
2011;19731;5410;25141;127,4
2010;20418;5720;26138;128,0
2009;20197;5556;25753;127,5
2008;19463;5791;25254;129,8
2007;18139;6289;24428;134,7
2006;17173;5979;23152;134,8
2005;15535;5799;21334;137,3
2004;14687;6094;20781;141,5
2003;14719;6110;20829;141,5
2002;14214;6394;20608;145,0

