﻿Població. Per sexe i estat civil (agregat)
Polinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081672&lang=es
;2011
Solters;
homes;2008
dones;1729
total;3736
Casats;
homes;1913
dones;1764
total;3677
Alguna vegada casats;
homes;203
dones;455
total;658
Total;
homes;4123
dones;3948
total;8071

