﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rocafort de Queralt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431303&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;61;18;..;..;90
2022;8;62;18;..;..;90
2021;10;66;20;..;..;98
2020;8;63;22;..;..;95
2019;7;63;21;..;..;93
2018;6;63;19;..;..;90
2017;7;68;18;..;..;95
2016;7;63;17;..;..;89
2014;6;59;22;..;..;89
2013;5;61;22;..;..;90
2012;5;57;23;..;..;87
2011;5;57;21;..;..;85

