﻿Saldos migratoris interns. Municipis
Gualta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170813&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-25;-1;-5;1;-30
2021;-4;3;2;2;3
2020;1;-3;10;1;9
2019;-4;0;3;3;2
2018;-5;-1;1;0;-5
2017;2;-2;-6;2;-4
2016;0;0;4;6;10
2015;-8;-1;-1;10;0
2014;-1;-2;0;5;2
2013;6;0;2;-1;7
2012;-4;6;3;5;10
2011;-2;4;4;6;12
2010;-10;0;4;5;-1
2009;-3;-1;2;2;0
2008;5;1;-1;3;8
2007;-10;-6;5;0;-11
2006;-17;-5;0;0;-22
2005;-12;-1;-1;1;-13
2004;0;-8;1;3;-4
2003;-5;-6;7;3;-1
2002;-4;1;-2;2;-3
2001;6;-1;4;1;10
2000;-13;1;2;-1;-11
1999;0;0;5;-5;0
1998;11;-1;6;1;17
1997;-33;-9;3;-2;-41
1995;-6;-2;3;1;-4
1994;-7;3;1;0;-3
1993;-1;-1;-1;0;-3
1992;1;-3;6;-1;3
1990;-4;-7;-1;3;-9
1989;-3;-1;-2;0;-6
1988;-3;4;1;0;2

