﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431397
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;3;10
Sense estudis;41;33;32;14;17;58
Primer grau;772;733;718;405;43;815
ESO,EGB, Batx. elemental;682;659;655;480;20;702
FP grau mitjà;261;257;257;226;15;276
FP grau superior;142;138;137;135;1;143
Batxillerat superior;183;174;172;156;9;192
Diplomatura;131;131;131;125;1;132
Llicenciatura i doctorat;144;138;139;132;0;144
Total;2363;2264;2241;1673;109;2472

