﻿Residus municipals. Generació. Total registrat i generació per càpita
Bot
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:430326&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;96,40;180,89;277,29
2020;1,36;92,71;181,33;274,04
2019;1,26;95,82;168,31;264,13
2018;1,09;94,60;143,76;238,36
2017;1,12;99,40;149,79;249,19
2016;1,05;86,81;148,34;235,15
2015;1,01;94,22;132,54;226,76
2014;0,94;106,01;110,03;216,04
2013;0,93;119,60;107,19;226,79
2012;1,01;127,31;121,96;249,27
2011;0,95;127,42;113,90;241,32
2010;1,01;118,62;132,78;251,40
2009;1,06;128,37;141,65;270,01
2008;1,33;283,70;58,87;342,58
2007;1,07;252,71;30,34;283,05
2006;1,07;263,00;25,65;288,65
2005;1,12;256,81;63,47;320,29
2004;1,05;253,30;44,87;298,17
2003;1,11;287,03;35,23;322,26
2002;1,11;298,27;28,68;326,95
2001;1,04;308,18;17,66;325,84
2000;1,02;303,82;14,75;318,57

