﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Noguera. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=com:23&lang=es
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1720;1000;2720
B Indústries extractives;10;0;10
C Indústries manufactureres;1925;530;2450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";105;20;120
F Construcció;1035;360;1395
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2440;705;3145
H Transport i emmagatzematge;610;305;915
I Hostaleria;665;305;970
J Informació i comunicacions;275;15;290
K Activitats financeres i d'assegurances;215;5;220
L Activitats immobiliàries;65;10;75
M Activitats professionals, científiques i tècniques;705;45;745
N Activitats administratives i serveis auxiliars;405;230;635
O Administració pública, Defensa i Seguretat Social obligatòria;1350;45;1395
P Educació;950;25;975
Q Activitats sanitàries i de serveis socials;1170;140;1310
R Activitats artístiques, recreatives i d'entreteniment;175;15;190
S Altres serveis;260;40;300
T Activitats llars;60;90;150
U Organismes extraterritorials;0;0;0
Total;14160;3870;18030

