﻿Population. By year of arrival in the municipality
Tordera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082845&lang=en
;2021
2020;1089
2019;1086
2018;780
2017;642
2016;543
2011-2015;2154
2001_2010;3903
1991-2000;1038
1981-1990;669
Before 1981;1530
He has always lived there;4353
Total;17784

