﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Capellades
Font:
2002-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:080446&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);19;7;26;5;1;6;24;8;32
2022;18;12;30;2;5;7;20;17;37
2021;20;16;36;3;3;6;23;19;42
2020;14;15;29;1;1;2;15;16;31
2019;21;22;43;4;3;7;25;25;50
2018;24;14;38;1;1;2;25;15;40
2017;18;14;32;1;2;3;19;16;35
2016;21;27;48;4;0;4;25;27;52
2015;26;16;42;1;0;1;27;16;43
2014;22;20;42;0;4;4;22;24;46
2013;17;28;45;1;3;4;18;31;49
2012;29;20;49;1;3;4;30;23;53
2011;28;26;54;4;1;5;32;27;59
2010;28;28;56;3;1;4;31;29;60
2009;12;23;35;5;2;7;17;25;42
2008;26;29;55;2;4;6;28;33;61
2007;23;23;46;4;3;7;27;26;53
2006;30;25;55;7;2;9;37;27;64
2005;22;15;37;1;3;4;23;18;41
2004;24;30;54;5;5;10;29;35;64
2003;30;25;55;6;5;11;36;30;66
2002;27;22;49;3;0;3;30;22;52

