﻿Habitatges principals. Per superfície útil i any de construcció
Avià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:080116
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;1;0;1
De 30 a 40 m²;1;1;0;1;0;0;0;0;3
De 41 a 50 m²;4;6;0;1;3;1;0;0;15
De 51 a 60 m²;9;6;1;0;0;2;0;0;18
De 61 a 70 m²;18;23;1;8;5;12;1;0;68
De 71 a 80 m²;38;7;6;3;12;15;3;1;85
De 81 a 90 m²;14;19;1;5;14;27;30;21;131
De 91 a 100 m²;17;6;3;1;9;27;19;7;89
De 101 a 110 m²;3;5;1;0;6;7;11;8;41
De 111 a 120 m²;11;4;2;2;6;7;9;7;48
De 121 a 130 m²;7;0;0;1;0;2;6;1;17
De 131 a 140 m²;4;0;0;0;0;3;1;5;13
De 141 a 150 m²;6;3;2;0;0;1;2;0;14
De 151 a 180 m²;1;0;0;0;0;1;0;1;3
De 181 a 210 m²;4;0;0;0;0;0;0;0;4
Més de 210 m²;3;1;0;0;0;0;0;0;4
Total;140;81;17;22;55;105;83;51;554

