﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081555
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;1;1;2;2;1;3;2;2;4;3;1;4;92;24;116;1;0;1;2;2;4;4;9;13;0;0;0;109;42;151
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;1;0;1;0;0;0;5;0;5
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;32;5;37;7;7;14;37;32;69;14;13;27;13;16;29;1;0;1;159;32;191;142;63;205;17;12;29;0;0;0;422;180;602
Electricitat, gas i aigua;1;0;1;0;0;0;2;2;4;0;2;2;1;0;1;0;0;0;9;1;10;7;0;7;1;1;2;0;0;0;21;6;27
Construcció;17;0;17;1;0;1;7;5;12;4;6;10;4;0;4;0;0;0;311;6;317;23;0;23;50;2;52;0;0;0;417;19;436
Comerç i reparació;38;46;84;3;1;4;39;21;60;10;33;43;34;124;158;0;0;0;48;10;58;36;6;42;25;14;39;0;0;0;233;255;488
Hostaleria;22;18;40;0;1;1;2;7;9;2;10;12;51;60;111;0;0;0;10;5;15;2;3;5;12;17;29;0;0;0;101;121;222
Transport i comunicacions;6;0;6;1;0;1;8;8;16;16;20;36;5;5;10;0;0;0;10;0;10;56;5;61;3;1;4;0;0;0;105;39;144
Mediació financera;3;0;3;0;1;1;4;2;6;6;6;12;0;0;0;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;14;11;25
Immob, lloguers i ser. emp.;11;3;14;9;1;10;31;11;42;16;19;35;7;6;13;0;0;0;6;0;6;1;0;1;3;16;19;0;0;0;84;56;140
Adm. pública, defensa i SS;4;2;6;4;5;9;35;15;50;8;15;23;7;0;7;1;0;1;6;0;6;3;2;5;13;1;14;0;0;0;81;40;121
Educació;1;1;2;25;50;75;5;5;10;1;5;6;1;2;3;0;0;0;1;0;1;2;1;3;0;2;2;0;0;0;36;66;102
Sanitat i serveis socials;0;1;1;9;21;30;3;23;26;3;5;8;8;38;46;0;0;0;0;0;0;3;1;4;3;16;19;0;0;0;29;105;134
Altres serveis;2;4;6;3;2;5;3;8;11;4;2;6;2;23;25;0;0;0;4;2;6;6;2;8;9;1;10;0;0;0;33;44;77
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;1;1;0;18;18;0;0;0;0;26;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;139;82;221;63;90;153;178;140;318;86;138;224;136;282;418;97;24;121;567;58;625;284;86;370;142;110;252;0;0;0;1692;1010;2702

