﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Polinyà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:081672&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;167;3;171
De 5 a 9 anys;0;0;0;0;0;127;1;128
De 10 a 14 anys;0;1;0;0;0;167;2;170
De 15 a 19 anys;1;2;0;0;0;171;3;177
De 20 a 24 anys;6;7;31;5;0;177;14;240
De 25 a 29 anys;40;12;139;46;3;85;7;332
De 30 a 34 anys;29;4;95;125;3;40;8;304
De 35 a 39 anys;17;3;29;167;6;13;8;243
De 40 a 44 anys;4;2;10;151;1;11;3;182
De 45 a 49 anys;6;2;13;161;4;5;3;194
De 50 a 54 anys;7;2;29;104;3;2;4;151
De 55 a 59 anys;5;1;27;65;1;1;2;102
De 60 a 64 anys;4;2;22;35;0;0;1;64
De 65 a 69 anys;6;0;41;18;1;0;1;67
De 70 a 74 anys;8;1;31;12;1;0;1;54
De 75 a 79 anys;5;2;19;6;0;0;3;35
De 80 a 84 anys;1;2;10;2;0;0;4;19
De 85 anys i més;0;1;2;0;2;0;4;9
Total;139;45;498;897;25;966;72;2642

