﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Terra Alta
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:37&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);18;20;38;14;9;23;32;29;61
2022;24;28;52;5;9;14;29;37;66
2021;19;21;40;13;9;22;32;30;62
2020;21;25;46;14;10;24;35;35;70
2019;23;18;41;10;11;21;33;29;62
2018;33;27;60;11;9;20;44;36;80
2017;13;25;38;9;8;17;22;33;55
2016;33;31;64;12;11;23;45;42;87
2015;40;26;66;10;10;20;50;36;86
2014;17;38;55;10;10;20;27;48;75
2013;31;32;63;10;6;16;41;38;79
2012;37;24;61;7;7;14;44;31;75
2011;38;29;67;11;10;21;49;39;88
2010;27;43;70;8;9;17;35;52;87
2009;40;40;80;11;10;21;51;50;101
2008;36;30;66;13;9;22;49;39;88
2007;43;22;65;8;6;14;51;28;79
2006;48;36;84;11;9;20;59;45;104
2005;31;29;60;10;6;16;41;35;76
2004;39;34;73;6;3;9;45;37;82
2003;39;37;76;2;3;5;41;40;81
2002;31;43;74;2;4;6;33;47;80
2001;32;38;70;1;2;3;33;40;73
2000;43;42;85;1;0;1;44;42;86

