﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:27&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;380;365;440;425;415;405;400;400;405;390;405;405;390;265;275
02 Silvicultura i explotació forestal;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;1630;1625;1630;1675;1680;1690;1635;1680;1695;1490;1410;1440;1375;1350;1380
11 Fabricació de begudes;75;80;80;80;80;80;80;80;75;75;70;75;75;70;65
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14 Confecció de peces de vestir;25;30;30;20;25;25;25;20;25;25;25;20;30;25;30
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";95;85;85;80;85;85;85;80;85;85;85;90;85;85;80
17 Indústries del paper;145;145;145;150;150;155;155;115;135;130;135;125;120;120;120
18 Arts gràfiques i reproducció de suports enregistrats;80;80;80;80;80;80;80;80;75;75;75;70;70;70;70
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;45;40;40;45;45;45;45;45;45;40;45;40;40;40;40
21 Fabricació de productes farmacèutics;60;60;55;55;50;55;50;55;50;55;50;55;55;60;65
22 Fabricació de productes de cautxú i matèries plàstiques;110;110;110;115;140;125;115;120;125;125;125;125;160;125;125
23 Fabricació d'altres productes minerals no metàl·lics;525;485;465;460;455;455;455;475;475;485;465;480;450;400;395
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";70;65;70;65;65;65;65;60;60;55;55;55;50;50;45
25 Fabricació de productes metàl·lics, excepte maquinària i equips;565;540;530;530;525;545;545;535;545;545;535;535;525;510;500
26 Fabricació de productes informàtics, electrònics i òptics;70;65;65;65;60;60;60;60;60;60;55;55;55;55;50
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;420;410;395;395;395;395;385;385;385;395;375;380;250;250;240
29 Fabricació de vehicles de motor, remolcs i semiremolcs;25;25;25;25;30;30;30;30;35;35;20;20;20;20;20
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;15;10;15;10;10
