﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ordis
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171156&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1427,41;844,24;450,20;..;1169,23
2022;..;1391,31;714,01;450,20;..;1137,04
2021;..;1210,75;584,52;397,85;..;976,09
2020;848,70;1119,30;702,35;..;..;968,18
2019;841,13;1113,58;696,09;..;..;966,21
2018;..;1036,25;682,16;288,05;..;897,16
2017;..;1033,92;669,18;283,51;..;893,12
2016;..;1031,78;611,91;282,80;..;878,01
2014;..;1039,74;480,08;..;..;860,23
2013;..;1054,27;497,93;..;..;857,74
2012;..;1062,26;503,76;..;..;862,12
2011;..;968,95;495,72;..;..;813,59

