﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llavorsí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251266&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1186,86;1585,67;802,16;..;..;1314,81
2022;1147,05;1377,48;793,96;..;..;1193,32
2021;1022,34;1133,16;675,08;..;..;992,32
2020;918,59;1084,37;636,98;..;..;946,55
2019;970,08;992,35;618,76;..;..;882,99
2018;892,15;934,62;591,75;..;..;832,11
2017;854,65;830,18;510,85;..;..;730,76
2016;..;840,43;509,58;..;..;734,75
2014;..;764,92;480,76;..;..;691,76
2013;..;750,89;494,31;..;..;682,86
2012;..;707,87;484,62;..;..;649,93
2011;..;710,01;463,65;..;..;648,72

