﻿Population at 1 January. By sex
Alòs de Balaguer
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:250220&lang=en
;Males;Females;Total
2023;66;48;114
2022;69;52;121
2021;74;48;122
2020;79;53;132
2019;74;56;130
2018;77;54;131
2017;74;54;128
2016;69;56;125
2015;69;54;123
2014;69;57;126
2013;75;58;133
2012;78;56;134
2011;81;57;138
2010;85;59;144
2009;87;59;146
2008;91;62;153
2007;91;65;156
2006;100;74;174
2005;103;76;179
2004;98;68;166
2003;99;68;167
2002;103;71;174
2001;104;74;178
2000;109;78;187
1999;104;76;180
1998;102;75;177

