﻿Població segons el lloc de naixement i professió dels ocupats
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:252347
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;250;33;246;229;204;205;700;86;1953
Catalunya;202;24;221;208;158;182;578;10;1583
Barcelona;16;3;17;15;7;7;35;1;101
Girona;2;1;1;0;2;1;3;0;10
Lleida;183;20;203;192;148;174;536;9;1465
Tarragona;1;0;0;1;1;0;4;0;7
Resta de l'Estat;45;9;23;20;44;23;119;73;356
Andalusia;4;4;3;13;22;8;73;19;146
Aragó;15;3;7;4;6;7;18;7;67
Astúries;0;0;0;0;2;0;0;3;5
Balears;0;0;0;0;0;0;1;1;2
Canàries;0;0;0;0;0;0;1;1;2
Cantàbria;0;0;0;0;0;1;2;0;3
Catella-la Manxa;1;0;5;0;6;2;5;1;20
Catella i Lleó;10;1;2;0;3;1;2;4;23
Comunitat Valenciana;6;0;2;0;1;1;3;4;17
Extremadura;3;0;0;1;1;0;3;7;15
Galícia;1;1;3;0;0;0;3;4;12
Madrid;1;0;0;0;1;1;5;4;12
Múrcia;0;0;0;2;0;0;0;5;7
Navarra;0;0;0;0;0;0;0;1;1
País Basc;2;0;1;0;1;0;2;0;6
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;1;2;1;12;18
Estranger;3;0;2;1;2;0;3;3;14

