﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251581&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;149;35;316;541
06/2020;43;147;60;310;560
03/2020;42;144;59;306;551
12/2019;40;152;62;304;558
09/2019;39;152;62;304;557
06/2019;42;151;59;300;552
03/2019;44;145;57;293;539
12/2018;42;100;56;286;484
09/2018;42;101;53;285;481
06/2018;40;103;50;271;464
03/2018;41;100;48;265;454
12/2017;36;97;48;267;448
09/2017;32;89;44;267;432
06/2017;37;88;38;270;433
03/2017;34;88;40;267;429
12/2016;25;88;49;266;428
09/2016;23;74;55;273;425
06/2016;23;74;64;273;434
03/2016;22;73;66;276;437
12/2015;25;70;62;263;420
09/2015;26;73;59;272;430
06/2015;23;70;58;274;425
03/2015;19;72;60;281;432
12/2014;19;71;57;271;418
09/2014;22;72;61;266;421
06/2014;21;71;60;270;422
03/2014;20;69;67;261;417
12/2013;15;74;68;260;417
09/2013;17;73;64;246;400
06/2013;19;71;78;234;402
03/2013;15;71;77;248;411
12/2012;15;100;98;253;466
09/2012;16;104;73;265;458
06/2012;16;105;76;269;466
03/2012;15;104;73;270;462
12/2011;11;103;73;273;460
09/2011;14;104;86;275;479
06/2011;18;104;98;273;493
03/2011;15;100;91;262;468
12/2010;15;99;94;285;493
09/2010;16;98;88;289;491
06/2010;16;94;93;298;501
03/2010;13;92;101;301;507
12/2009;12;83;91;313;499
09/2009;10;84;93;305;492
06/2009;11;88;94;315;508
03/2009;10;86;79;323;498
12/2008;11;78;94;338;521
09/2008;12;88;100;145;345
06/2008;10;96;107;145;358
03/2008;12;98;111;160;381

