﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Arenys de Munt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:080076&lang=es
;1999;1989
     Total;;
 explot.;64;158
 UDE;586;1177
     UDE;;
 <1;;
 explot.;5;24
 UDE;4;11
 1 a <2;;
 explot.;2;26
 UDE;4;37
 2 a <4;;
 explot.;13;23
 UDE;43;73
 4 a <6;;
 explot.;10;16
 UDE;51;78
 6 a <8;;
 explot.;10;20
 UDE;71;145
 8 a <12;;
 explot.;9;17
 UDE;89;168
 12 a <16;;
 explot.;5;13
 UDE;72;191
 16 a <40;;
 explot.;9;18
 UDE;206;418
 40 a <60;;
 explot.;1;1
 UDE;47;56
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

