﻿Persona de referència. Per sexe i edat
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:252521&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;0;1
De 25 a 29 anys;1;2;3
De 30 a 34 anys;12;4;16
De 35 a 39 anys;11;10;21
De 40 a 44 anys;13;5;18
De 45 a 49 anys;9;4;13
De 50 a 54 anys;11;3;14
De 55 a 59 anys;3;6;9
De 60 a 64 anys;9;3;12
De 65 a 69 anys;13;7;20
De 70 a 74 anys;14;4;18
De 75 anys i més;16;16;32
Total;113;65;178

