﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082508
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3811;4436;553;79;185;9064
Catalunya;3423;1800;159;43;88;5513
Barcelona;3381;1604;130;39;81;5235
Girona;3;4;0;1;0;8
Lleida;22;129;14;1;6;172
Tarragona;17;63;15;2;1;98
Resta de l'Estat;282;2526;390;35;91;3324
Andalusia;141;1404;224;16;60;1845
Aragó;8;49;7;0;2;66
Principat d'Astúries;2;5;2;0;1;10
Illes Balears;7;5;0;0;0;12
Canàries;1;5;0;0;0;6
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;14;118;27;4;1;164
Castella i Lleó;27;163;23;1;7;221
Comunitat Valenciana;8;30;7;1;1;47
Extremadura;61;577;73;11;18;740
Galícia;0;9;2;0;0;11
Comunitat de Madrid;3;25;3;0;1;32
Regió de Múrcia;7;117;21;1;0;146
Comunitat Foral de Navarra;1;5;0;0;0;6
País Basc;1;7;1;0;0;9
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;6;0;1;0;8
Estranger;106;110;4;1;6;227

