﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080462
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;24;12;341;83;153;624
Tècnics i professionals científics i intel·lectuals;32;128;75;447;47;53;782
Tècnics i professionals de suport;38;74;36;645;37;86;916
Empleats administratius;18;51;34;446;28;22;599
Treballadors de serveis i venedors de comerç;41;91;28;457;38;83;738
Treballadors qualificats en act. agràries i pesqueres;2;3;4;41;8;21;79
Artesans i treballadors qualificats de les indústries i la construcció;26;35;17;859;52;106;1095
Operadors d'instal·lacions i maquinària, i muntadors;20;39;7;558;27;69;720
Treballadors no qualificats;21;67;19;279;19;33;438
Forces armades;0;0;0;7;0;0;7
Total;209;512;232;4080;339;626;5998

