﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Catalunya
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&t=202205&lang=en
;Homes;Dones;Total
07/2024 (p);12,3;26,5;19,2
06/2024 (p);12,5;26,6;19,4
05/2024;12,4;26,2;19,3
04/2024;12,4;26,3;19,3
03/2024;12,5;26,4;19,4
02/2024;12,5;26,5;19,5
01/2024;12,4;26,6;19,5
12/2023;12,7;26,9;19,8
11/2023;12,6;26,8;19,7
10/2023;12,4;26,5;19,4
09/2023;12,2;26,3;19,2
08/2023;11,9;26,6;19,1
07/2023;12,2;26,9;19,4
06/2023;12,4;26,9;19,5
05/2023;12,4;26,6;19,4
04/2023;12,5;26,7;19,6
03/2023;12,5;26,8;19,6
02/2023;12,4;26,9;19,6
01/2023;12,4;26,9;19,6
12/2022;12,7;27,3;19,9
11/2022;12,6;27,2;19,8
10/2022;12,5;27,0;19,7
09/2022;12,3;26,9;19,5
08/2022;12,1;27,0;19,4
07/2022;12,6;27,5;19,9
06/2022;12,8;27,8;20,1
05/2022;13,2;28,4;20,8
04/2022;13,5;28,8;21,1
03/2022;13,7;29,3;21,5
02/2022;13,8;29,4;21,6
01/2022;13,8;29,5;21,6
12/2021;14,1;29,9;22,0
11/2021;14,1;30,0;22,0
10/2021;14,1;29,8;21,9
09/2021;13,6;29,1;21,3
08/2021;13,1;28,8;20,8
07/2021;13,7;29,3;21,3
06/2021;13,7;29,6;21,5
05/2021;13,8;29,8;21,7
04/2021;13,8;29,7;21,7
03/2021;13,7;29,7;21,6
02/2021;13,6;29,6;21,6
01/2021;13,6;29,6;21,5
12/2020;13,8;29,9;21,8
11/2020;13,7;29,8;21,7
10/2020;13,7;29,9;21,7
09/2020;13,5;29,6;21,4
08/2020;13,2;29,3;21,0
07/2020;13,5;29,6;21,4
06/2020;13,7;30,0;21,7
05/2020;13,8;30,0;21,8
03/2020;13,9;30,5;22,2
12/2019;14,8;31,5;23,2
09/2019;14,2;30,7;22,4
06/2019;14,8;31,3;22,9
03/2019;15,3;32,1;23,6
12/2018;15,5;32,3;23,9
09/2018;14,8;31,4;23,0
06/2018;15,3;31,9;23,4
03/2018;15,6;32,4;23,9
12/2017;15,8;32,7;24,2
09/2017;15,3;31,9;23,5
06/2017;15,6;32,4;23,9
03/2017;16,1;33,1;24,5
12/2016;16,4;33,3;24,8
09/2016;15,6;32,2;23,8
06/2016;15,9;32,6;24,1
03/2016;16,1;32,9;24,5
12/2015;16,4;33,1;24,8
09/2015;15,5;32,0;23,7
06/2015;15,9;32,5;24,2
03/2015;16,0;32,8;24,4
12/2014;16,3;33,6;25,0
09/2014;15,5;32,3;23,9
06/2014;15,9;32,9;24,4
03/2014;15,8;33,2;24,6
12/2013;15,7;33,2;24,6
09/2013;14,9;31,9;23,4
06/2013;15,2;32,5;23,9
03/2013;14,9;32,6;23,8
12/2012;14,7;32,4;23,6
09/2012;13,7;29,7;21,7
06/2012;13,7;28,3;20,9
03/2012;13,5;27,2;20,3

