﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ripollès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=com:31&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1308;1044;1012
Tècnics i professionals científics i intel·lectuals;1097;1012;803
Tècnics i professionals de suport;1180;1196;1055
Empleats administratius;838;281;220
Treballadors de serveis i venedors de comerç;1462;1055;1009
Treballadors qualificats en activitats agràries i pesqueres;444;584;774
Artesans i treballadors qualificats de les indústries i la construcció;2452;1859;2373
Operadors d'instal·lacions i maquinària, i muntadors;2430;2476;3134
Treballadors no qualificats;836;911;553
Forces armades;8;4;25
Total;12055;10422;10958

