﻿Conreus i ramaderia. Explotacions per producció estàndard total
Catalunya. 2016
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=7990
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
8. Conreus i ramaderia;0;2;78;38;47;70;78;160;205;161;81;10;3;0;934
83. Agricultura g. i herbívors;0;1;58;18;25;56;72;122;104;85;15;4;0;0;561
831. Agricultura g. amb herb...;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
832. Herbívors lleters amb ag...;0;0;0;0;0;0;0;0;5;0;0;0;0;0;5
833. Agricultura g. amb herb...;0;1;23;12;12;25;67;43;28;10;6;3;0;0;231
834. Herbívors no lleters a...;0;0;36;6;12;31;5;78;71;75;9;1;0;0;324
84. Altres conreus i ramaderia;0;1;20;20;22;14;6;38;100;76;66;6;3;0;373
841. Agricultura g. i granívors;0;0;0;0;1;0;2;0;40;21;18;4;2;0;88
842. Conreus llenyosos i he...;0;0;3;0;1;0;0;7;33;14;3;0;0;0;61
843. Apicultura;0;1;0;17;0;0;0;0;0;0;0;0;0;0;18
844. Altres conreus mixtos ...;0;0;17;3;20;14;4;31;27;41;46;2;1;0;206

