﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cercs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:082687&lang=en
;Homes;Dones;Total
2023;179;196;375
2022;181;205;386
2021;179;204;383
2020;180;198;378
2019;188;208;396
2018;190;207;397
2017;191;210;401
2016;193;212;405
2014;207;218;425
2013;207;221;428
2012;205;221;426
2011;210;226;436

