﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:172214&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;5;8;7;4;2;0;1;1;0;30
dones;1;3;6;11;9;3;1;0;0;0;0;34
total;1;5;11;19;16;7;3;0;1;1;0;64
Personal directiu;;;;;;;;;;;;
homes;0;1;3;4;8;2;2;1;0;0;0;21
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;2;4;5;8;2;2;1;0;0;0;24
Seveis administratius;;;;;;;;;;;;
homes;0;10;8;14;18;11;15;6;2;1;0;85
dones;11;24;24;19;19;5;1;3;1;0;0;107
total;11;34;32;33;37;16;16;9;3;1;0;192
Comerciants i venedors;;;;;;;;;;;;
homes;6;8;6;20;11;15;8;6;6;3;0;89
dones;11;14;14;15;8;7;7;2;5;6;1;90
total;17;22;20;35;19;22;15;8;11;9;1;179
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;6;5;5;5;12;3;3;3;1;0;44
dones;9;5;6;5;10;9;10;9;3;1;0;67
total;10;11;11;10;15;21;13;12;6;2;0;111
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;4;7;4;6;1;1;8;4;1;38
dones;1;0;2;1;1;0;0;2;0;1;0;8
total;1;2;6;8;5;6;1;3;8;5;1;46
Treballadors industrials;;;;;;;;;;;;
homes;39;51;53;73;82;65;40;50;40;16;3;512
dones;6;12;10;6;11;3;8;2;4;2;0;64
total;45;63;63;79;93;68;48;52;44;18;3;576
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;1;0;0;0;3
Total;;;;;;;;;;;;
homes;46;80;85;132;135;115;71;68;60;26;4;822
dones;39;59;63;58;58;27;27;18;13;10;1;373
total;85;139;148;190;193;142;98;86;73;36;5;1195

