﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellnou de Seana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250680&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);40;100;70;75;280
05/2024;40;100;65;70;275
04/2024;40;95;65;75;275
03/2024;45;95;70;75;285
02/2024;45;100;70;75;285
01/2024;45;95;70;70;280
12/2023;40;100;70;70;280
11/2023;40;100;70;70;280
10/2023;40;100;65;70;275
09/2023;45;100;70;75;285
08/2023;40;95;70;70;275
07/2023;35;90;70;70;270
06/2023;35;90;70;75;270
05/2023;40;95;65;70;270
04/2023;40;95;65;75;275
03/2023;40;95;70;70;270
02/2023;40;100;65;70;270
01/2023;40;95;65;70;265
12/2022;40;100;60;65;265
11/2022;40;95;65;70;270
10/2022;40;90;65;70;265
09/2022;40;95;65;70;270
08/2022;40;100;65;70;275
07/2022;40;95;65;70;270
06/2022;40;95;65;65;265
05/2022;35;95;65;65;265
04/2022;35;100;70;60;265
03/2022;35;95;70;60;265
02/2022;40;105;65;60;270
01/2022;35;100;65;60;265
12/2021;31;102;68;61;262
11/2021;30;104;69;62;265
10/2021;32;103;72;61;268
09/2021;34;104;71;64;273
08/2021;40;94;68;63;265
07/2021;41;95;69;62;267
06/2021;37;96;67;63;263
05/2021;35;94;67;60;256
04/2021;36;94;67;61;258
03/2021;34;96;66;61;257
02/2021;33;96;66;61;256
01/2021;31;96;65;60;252
12/2020;31;97;66;60;254
11/2020;34;94;69;58;255
10/2020;31;92;69;59;251
09/2020;33;92;71;60;256
08/2020;30;91;67;59;247
07/2020;34;91;65;60;250
06/2020;26;91;65;61;243
05/2020;27;87;66;59;239
03/2020;31;88;65;57;241
12/2019;29;92;70;56;247
09/2019;33;91;74;55;253
06/2019;30;88;71;53;242
03/2019;32;91;71;54;248
12/2018;34;94;68;54;250
09/2018;30;101;72;51;254
06/2018;32;99;73;49;253
03/2018;32;96;70;48;246
12/2017;32;94;70;47;243
09/2017;34;109;72;51;266
06/2017;25;103;64;49;241
03/2017;27;102;61;50;240
12/2016;29;102;64;47;242
09/2016;34;103;66;49;252
06/2016;26;106;65;51;248
03/2016;27;110;60;51;248
12/2015;32;105;60;51;248
09/2015;32;105;60;53;250
06/2015;32;105;60;51;248
03/2015;25;110;61;48;244
12/2014;26;107;64;47;244
09/2014;28;112;67;48;255
06/2014;34;111;62;46;253
03/2014;34;100;58;48;240
12/2013;35;100;54;49;238
09/2013;36;106;58;48;248
06/2013;41;109;55;48;253
03/2013;42;109;56;49;256
12/2012;42;107;56;51;256
09/2012;41;106;58;55;260
06/2012;52;108;58;55;273
03/2012;44;109;58;55;266

