﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cadaqués. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:170329&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;366;849;1218
2 floors;159;300;459
3 floors;318;627;945
4 floors;222;465;687
5 floors;6;33;36
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;81;171;255
Total;1155;2442;3597

