﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Catalunya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;40080;21385;61470
B Indústries extractives;2395;215;2610
C Indústries manufactureres;433080;35620;468700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4975;230;5205
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30500;375;30875
F Construcció;160935;70365;231300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";520480;117240;637720
H Transport i emmagatzematge;156155;43245;199400
I Hostaleria;261130;53080;314210
J Informació i comunicacions;135610;20070;155680
K Activitats financeres i d'assegurances;55530;8990;64520
L Activitats immobiliàries;26310;10300;36610
M Activitats professionals, científiques i tècniques;204955;65555;270515
N Activitats administratives i serveis auxiliars;296300;25440;321745
O Administració pública, Defensa i Seguretat Social obligatòria;184550;250;184800
P Educació;223310;16605;239915
Q Activitats sanitàries i de serveis socials;325805;24540;350345
R Activitats artístiques, recreatives i d'entreteniment;67845;16220;84060
S Altres serveis;62095;38750;100840
T Activitats llars;74475;60;74535
U Organismes extraterritorials;475;45;520
Total;3266990;568585;3835570

