﻿Població. Per lloc de naixement i grandària del municipi
Pallars Jussà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16359&geo=com:25
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
Fins a 500 habitants;1567;885;682;145;225;1937
De 501 a 2.000 habitants;1869;1139;730;290;280;2439
De 2.001 a 5.000 habitants;2054;1315;739;300;688;3042
De 5.001 a 10.000 habitants;3977;2654;1323;567;1447;5991
De 10.001 a 50.000 habitants;0;0;0;0;0;0
De 50.001 a 100.000 habitants;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0
Total;9467;5993;3474;1302;2640;13409

