﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:430944
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;41;18;59
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;108;64;172
Energia elèctrica, gas i aigua;2;8;10
Construcció;57;36;93
Comerç i reparacions;128;56;184
Hoteleria;41;12;53
Transport, emmagatzematge i comunicacions;31;14;45
Mediació financera;9;7;16
"Activitats immobiliàries, lloguer; serveis empresarials";17;8;25
Administració pública, defensa i SS obligatòria;28;3;31
Educació;18;16;34
Activitats sanitàries i veterinàries, serveis socials;10;1;11
"Altres activitats socials i serveis; serveis personals";27;4;31
Llars que ocupen personal domèstic;3;2;5
Organismes extraterritorials;0;0;0
Total;520;249;769

