﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:082055
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;39491;36433;35294;28086;309;39800
Girona;573;540;539;435;4;577
Lleida;915;878;870;663;2;917
Tarragona;668;640;632;467;4;672
Andalusia;2887;1636;1789;588;227;3114
Aragó;1125;864;896;362;37;1162
Astúries;192;144;154;71;4;196
Balears;183;167;168;115;1;184
Canàries;67;54;58;36;1;68
Cantàbria;93;67;74;31;2;95
Catella-la Manxa;653;376;415;108;45;698
Catella i Lleó;997;692;758;293;50;1047
Comunitat Valenciana;733;630;632;353;18;751
Extremadura;586;308;339;116;70;656
Galícia;624;416;451;174;27;651
Madrid;828;616;681;363;39;867
Múrcia;559;344;343;94;25;584
Navarra;197;142;153;79;4;201
País Basc;401;299;325;171;21;422
La Rioja;66;45;52;16;3;69
Ceuta / Melilla;64;48;51;19;3;67
Estranger;4066;2457;2651;1254;1101;5167
Total;55968;47796;47325;33894;1997;57965

