﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:171864
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;2;2;2;2;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;19;19;20;21;21;19;19;19;21;24;24;25;25;24
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;22;19;21;20;19;19;17;18;16;13;13;14;13;15
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";44;44;46;45;43;45;44;43;45;43;43;41;43;43
H Transport i emmagatzematge;10;9;9;10;8;8;7;8;7;7;7;7;8;7
I Hostaleria;11;9;9;9;6;7;7;7;8;10;5;6;5;8
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;1;1;2;1;1;1;1;1;1;0;0;0;0;0
L Activitats immobiliàries;1;1;1;1;1;1;0;1;1;0;0;0;0;0
M Activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;6;7;7;7;7;7;6
N Activitats administratives i serveis auxiliars;4;5;5;4;4;3;4;5;5;5;5;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;6;5;5;5;5;5;5;5;5
P Educació;6;6;6;5;7;6;6;6;6;6;6;5;6;6
Q Activitats sanitàries i de serveis socials;3;3;3;2;3;3;2;2;3;3;2;2;3;3
R Activitats artístiques, recreatives i d'entreteniment;3;3;4;3;3;4;4;3;3;3;3;2;4;5
S Altres serveis;4;5;6;6;5;5;6;5;5;5;6;5;4;4
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;143;141;149;144;138;138;133;135;139;137;132;130;134;137

