﻿Llars segons tipus de prestacions socials i composició de la llar
Catalunya. 2010
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 Les prestacions socials corresponen a l'any natural anterior a l'Enquesta.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1833&t=201000
;Total de llars (milers);Llars que reben prestacions (milers);Llars que reben prestacions (%);Tipus de prestacions. Reben prestacions per vellesa i supervivència i (%);Tipus de prestacions. Reben prestacions per atur (%);Tipus de prestacions. Reben altres subsidis o prestacions (%)
Unipersonal;523,2;326,1;62,3;81,2;13,5;13,3
- Una persona menor de 65 anys;290,4;100,5;34,6;39,0;43,7;..
- Una persona de 65 anys o més;232,8;225,6;96,9;100,0;..;..
Dos adults sense fills dependents;822,0;563,1;68,5;72,5;21,6;28,7
- Dos adults, menors de 65 anys i sense fills dependents;462,3;213,9;46,3;28,1;49,5;44,9
- Dos adults, almenys un de 65 anys o més, sense fills depend.;359,7;349,2;97,1;99,6;..;18,8
Altres llars sense fills dependents;440,3;330,6;75,1;61,8;31,6;40,9
Un adult amb un o més fills dependents;38,2;..;..;..;..;..
Dos adults amb un o més fills dependents;754,4;361,1;47,9;9,2;38,0;65,5
- Dos adults amb un fill dependent;330,9;150,7;45,5;..;47,8;51,5
- Dos adults amb dos o més fills dependents;423,5;210,4;49,7;..;30,9;75,4
Altres llars amb fills dependents;176,9;108,1;61,1;55,3;53,6;41,7
No consta;..;..;..;..;..;..
Total;2755,7;1704,0;61,8;57,1;27,6;37,0

