﻿Població de 15 anys o més. Per nombre de llengües inicials, nivell de formació assolit i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16658
;Una llengua;Dues llengües;Tres llengües o més;Total
Homes;2683,2;376,1;24,8;3084,1
Educació primària o inferior;352,6;29,7;0,6;382,8
Primera etapa d’educació secundària i similar;793,9;103,1;11,9;908,8
Segona etapa d’educació secundària i similar;625,0;96,5;6,1;727,6
Educació superior;911,7;146,8;6,2;1064,8
Dones;2869,6;374,4;27,9;3271,8
Educació primària o inferior;504,4;38,5;0,9;543,8
Primera etapa d’educació secundària i similar;757,0;90,0;5,6;852,6
Segona etapa d’educació secundària i similar;619,1;91,1;9,4;719,7
Educació superior;989,0;154,8;11,9;1155,7
Total;5552,8;750,4;52,7;6355,9
Educació primària o inferior;857,1;68,1;1,5;926,7
Primera etapa d’educació secundària i similar;1550,9;193,0;17,5;1761,5
Segona etapa d’educació secundària i similar;1244,2;187,6;15,6;1447,3
Educació superior;1900,7;301,7;18,1;2220,5

