﻿Població a 1 de gener. Per nacionalitat i sexe
Vallclara
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431589
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;54;32;86;0;2;2;54;34;88
2021;54;35;89;1;1;2;55;36;91
2020;51;35;86;1;1;2;52;36;88
2019;54;38;92;3;3;6;57;41;98
2018;58;38;96;1;1;2;59;39;98
2017;61;39;100;1;2;3;62;41;103
2016;61;43;104;1;5;6;62;48;110
2015;61;43;104;1;4;5;62;47;109
2014;63;46;109;1;6;7;64;52;116
2013;64;45;109;1;5;6;65;50;115
2012;69;50;119;1;5;6;70;55;125
2011;69;50;119;1;5;6;70;55;125
2010;65;48;113;1;3;4;66;51;117
2009;69;49;118;1;4;5;70;53;123
2008;69;56;125;1;0;1;70;56;126
2007;67;50;117;1;0;1;68;50;118
2006;60;45;105;2;1;3;62;46;108
2005;63;50;113;3;1;4;66;51;117
2004;64;49;113;1;0;1;65;49;114
2003;64;49;113;0;0;0;64;49;113
2002;60;51;111;0;0;0;60;51;111
2001;59;52;111;0;0;0;59;52;111
2000;61;54;115;1;1;2;62;55;117

