﻿Espècies arbòries forestals
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:172057&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;29
 comercial;
 explot.;3
 ha;12
 no comercial;
 explot.;15
 ha;17
     Frondoses;
 total;
 explot.;3
 ha;12
 comercial;
 explot.;3
 ha;12
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;12
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;12
 ha;11
         Mixtes;
 total;
 explot.;3
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;6

