﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:26
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3062;301;3363;155;1215;289;549;2208;5571
Homes;1616;156;1772;92;648;149;210;1099;2871
Dones;1446;145;1591;63;567;140;339;1109;2700
Estrangera;268;65;333;10;7;21;216;254;587
Homes;143;28;171;4;6;8;97;115;286
Dones;125;37;162;6;1;13;119;139;301
Total;3330;366;3696;165;1222;310;765;2462;6158
Homes;1759;184;1943;96;654;157;307;1214;3157
Dones;1571;182;1753;69;568;153;458;1248;3001

