﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Garrigoles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170767
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;6;5;7;6;2;7;6;11;10;13;12;8;11;9;11;5;7;8;144
Homes;3;4;1;5;2;4;3;4;7;9;5;7;6;6;5;3;4;1;79
Dones;3;1;6;1;0;3;3;7;3;4;7;1;5;3;6;2;3;7;65
Resta de la Unió Europea;1;0;1;1;1;1;3;0;2;0;1;2;0;1;0;0;0;0;14
Homes;0;0;1;1;1;1;3;0;1;0;0;2;0;1;0;0;0;0;11
Dones;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Total;7;5;8;7;3;8;10;12;12;14;13;11;12;10;11;5;7;8;162
Homes;3;4;2;6;3;5;7;5;8;10;5;9;6;7;5;3;4;1;92
Dones;4;1;6;1;0;3;3;7;4;4;8;2;6;3;6;2;3;7;70

