﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Fornells de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170736&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;24;239;50;..;..;325
2022;21;226;50;..;..;309
2021;22;212;50;..;..;297
2020;22;201;48;..;..;284
2019;21;190;50;..;..;275
2018;20;181;51;..;..;263
2017;19;173;47;..;..;251
2016;19;163;46;..;..;242
2014;28;138;46;..;..;226
2013;25;140;51;..;..;229
2012;29;131;52;..;..;222
2011;25;116;40;..;..;186

