﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Alt Camp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:01
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3908;11901;7465;10424;33698
Homes;1611;6323;3975;4938;16847
Dones;2297;5578;3490;5486;16851
Estrangera;1556;1824;906;646;4932
Homes;861;1203;450;292;2806
Dones;695;621;456;354;2126
Total;5464;13725;8371;11070;38630
Homes;2472;7526;4425;5230;19653
Dones;2992;6199;3946;5840;18977

