﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:170561&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1870;993;936;8;49;0;877;343;335;139;32;28
Catalunya;1721;894;846;7;41;0;827;321;324;124;31;27
Barcelona;114;80;74;1;5;0;34;8;19;6;1;0
Girona;1597;807;766;6;35;0;790;313;304;116;30;27
Lleida;4;3;2;0;1;0;1;0;0;1;0;0
Tarragona;6;4;4;0;0;0;2;0;1;1;0;0
Resta de l'Estat;123;81;75;1;5;0;42;21;6;14;1;0
Andalusia;66;42;39;0;3;0;24;12;3;8;1;0
Aragó;1;0;0;0;0;0;1;0;1;0;0;0
Astúries;3;3;3;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;8;4;3;1;0;0;4;3;0;1;0;0
Catella i Lleó;8;7;6;0;1;0;1;0;0;1;0;0
Comunitat Valenciana;4;2;2;0;0;0;2;1;0;1;0;0
Extremadura;14;8;8;0;0;0;6;3;1;2;0;0
Galicia;3;2;2;0;0;0;1;0;0;1;0;0
Madrid;11;8;7;0;1;0;3;2;1;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;3;3;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;26;18;15;0;3;0;8;1;5;1;0;1

