﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082634&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;29;52;49;36;25;20;10;6;9;0;238
dones;2;31;57;38;15;10;6;4;2;4;1;170
total;4;60;109;87;51;35;26;14;8;13;1;408
Personal directiu;;;;;;;;;;;;
homes;0;2;12;12;11;17;5;4;4;2;0;69
dones;0;1;2;1;1;2;0;1;1;0;0;9
total;0;3;14;13;12;19;5;5;5;2;0;78
Seveis administratius;;;;;;;;;;;;
homes;10;56;59;68;38;31;24;17;16;6;1;326
dones;36;138;82;69;30;16;5;3;3;4;1;387
total;46;194;141;137;68;47;29;20;19;10;2;713
Comerciants i venedors;;;;;;;;;;;;
homes;30;46;68;74;50;42;36;37;18;19;2;422
dones;47;79;71;43;47;39;44;24;25;14;6;439
total;77;125;139;117;97;81;80;61;43;33;8;861
Hostaleria i altres serveis;;;;;;;;;;;;
homes;14;46;69;34;25;24;26;21;27;18;2;306
dones;40;84;53;36;37;47;54;50;31;11;7;450
total;54;130;122;70;62;71;80;71;58;29;9;756
Agricultors i pescadors;;;;;;;;;;;;
homes;2;12;6;7;9;10;7;13;14;11;1;92
dones;1;2;2;2;4;0;3;3;2;3;2;24
total;3;14;8;9;13;10;10;16;16;14;3;116
Treballadors industrials;;;;;;;;;;;;
homes;250;551;528;510;411;448;402;332;239;98;9;3778
dones;84;149;89;111;68;41;26;19;19;9;1;616
total;334;700;617;621;479;489;428;351;258;107;10;4394
Professionals forces armades;;;;;;;;;;;;
homes;2;5;5;6;7;1;0;0;1;0;0;27
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;5;5;6;7;1;0;0;1;0;0;27
Total;;;;;;;;;;;;
homes;310;747;799;760;587;598;520;434;325;163;15;5258
dones;210;484;356;300;202;155;138;104;83;45;18;2095
total;520;1231;1155;1060;789;753;658;538;408;208;33;7353

