﻿Granívors. Explotacions per dimensió econòmica
Catalunya. 2007
Font: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
Nota: Després del 2007 la dimensió econòmica de les explotacions es mesura en termes de producció estàndard (PE) en lloc de marge brut (MB).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=1235&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;51;0;27;59;64;23;105;491;796;1152;2085;4853
501. Porcins;0;0;0;58;0;0;68;254;718;800;1332;3230
5011. Porcins de cria;0;0;0;58;0;0;26;0;59;113;121;377
5012. Porcins d'engreix;0;0;0;0;0;0;42;252;620;594;894;2402
5013. Porcins de cria i eng...;0;0;0;0;0;0;0;2;39;93;317;451
502. Aviram;18;0;0;1;30;23;3;48;17;230;615;985
5021. Gallines ponedores;9;0;0;0;1;0;0;0;16;50;199;275
5022. Pollastres d'engreix;0;0;0;1;28;23;3;48;1;180;400;684
5023. Gallines ponedores i ...;9;0;0;0;0;0;0;0;0;0;16;25
503. Granívors diversos com...;33;0;27;0;34;0;34;188;61;122;138;637
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;0;90;90
5032. Porcins, aviram i alt...;33;0;27;0;34;0;34;188;61;122;48;547

